v,k,t,m;New b;Old b;Author;Date;note
20,11,10,15;24;;QLatino;21-dic-23;reproposed
20,12,5,6;14;;QLatino;21-dic-23;reproposed
20,12,5,7;4;;QLatino;21-dic-23;reproposed
20,12,6,7;29;;QLatino;21-dic-23;reproposed
20,12,7,9;19;;QLatino;21-dic-23;reproposed
20,12,8,10;37;;QLatino;21-dic-23;reproposed
20,12,9,12;28;;QLatino;21-dic-23;reproposed
20,13,7,8;33;;QLatino;21-dic-23;reproposed
21,7,4,7;24;24;QLatino;21-dic-23;reproposed
21,7,5,9;47;47;QLatino;21-dic-23;reproposed
21,7,5,10;24;24;QLatino;21-dic-23;reproposed
21,8,4,6;26;26;QLatino;21-dic-23;reproposed
21,8,5,8;40;40;QLatino;21-dic-23;reproposed
21,8,5,9;21;21;QLatino;21-dic-23;reproposed
21,8,6,12;17;17;QLatino;21-dic-23;reproposed
21,8,6,13;7;7;QLatino;21-dic-23;reproposed
21,8,7,13;46;46;QLatino;21-dic-23;reproposed
21,8,7,14;23;23;QLatino;21-dic-23;reproposed
21,9,4,5;32;32;QLatino;21-dic-23;reproposed
21,9,5,7;42;42;QLatino;21-dic-23;reproposed
21,9,5,8;21;21;QLatino;21-dic-23;reproposed
21,9,6,10;24;24;QLatino;21-dic-23;reproposed
21,9,8,14;42;42;QLatino;21-dic-23;reproposed
21,10,6,9;21;21;QLatino;21-dic-23;reproposed
21,11,8,12;21;;QLatino;21-dic-23;reproposed
21,12,6,7;42;;QLatino;21-dic-23;reproposed
21,12,8,11;24;;QLatino;21-dic-23;reproposed
21,12,9,13;21;;QLatino;21-dic-23;reproposed
21,12,10,14;42;;QLatino;21-dic-23;reproposed
21,12,11,16;32;;QLatino;21-dic-23;reproposed
21,13,6,7;23;;QLatino;21-dic-23;reproposed
21,13,6,8;7;;QLatino;21-dic-23;reproposed
21,13,7,8;46;;QLatino;21-dic-23;reproposed
21,13,7,9;17;;QLatino;21-dic-23;reproposed
21,13,9,12;21;;QLatino;21-dic-23;reproposed
21,13,10,13;40;;QLatino;21-dic-23;reproposed
21,13,11,15;26;;QLatino;21-dic-23;reproposed
21,14,9,11;24;;QLatino;21-dic-23;reproposed
21,14,10,12;47;;QLatino;21-dic-23;reproposed
21,14,11,14;24;;QLatino;21-dic-23;reproposed
22,8,5,8;54;54;QLatino;21-dic-23;reproposed
22,8,5,9;29;29;QLatino;21-dic-23;reproposed
22,8,6,12;24;24;QLatino;21-dic-23;reproposed
22,8,6,13;11;11;QLatino;21-dic-23;reproposed
22,8,7,14;38;38;QLatino;21-dic-23;reproposed
22,9,6,10;35;35;QLatino;21-dic-23;reproposed
22,9,6,11;18;18;QLatino;21-dic-23;reproposed
22,9,7,12;48;48;QLatino;21-dic-23;reproposed
22,9,8,15;36;36;QLatino;21-dic-23;reproposed
22,10,8,13;44;44;QLatino;21-dic-23;reproposed
22,12,7,9;44;;QLatino;21-dic-23;reproposed
22,13,6,7;36;;QLatino;21-dic-23;reproposed
22,13,8,10;48;;QLatino;21-dic-23;reproposed
22,13,8,11;18;;QLatino;21-dic-23;reproposed
22,13,9,12;35;;QLatino;21-dic-23;reproposed
22,14,7,8;38;;QLatino;21-dic-23;reproposed
22,14,7,9;11;;QLatino;21-dic-23;reproposed
22,14,8,10;24;;QLatino;21-dic-23;reproposed
22,14,10,13;29;;QLatino;21-dic-23;reproposed
22,14,11,14;54;;QLatino;21-dic-23;reproposed
23,8,5,8;69;69;QLatino;21-dic-23;reproposed
23,8,6,12;35;34;QLatino;21-dic-23;reproposed
23,8,7,15;34;34;QLatino;21-dic-23;reproposed
23,9,4,6;23;23;QLatino;21-dic-23;reproposed
23,9,5,8;35;35;QLatino;21-dic-23;reproposed
23,9,6,10;47;47;QLatino;21-dic-23;reproposed
23,9,6,11;28;28;QLatino;21-dic-23;reproposed
23,9,7,13;39;39;QLatino;21-dic-23;reproposed
23,9,8,15;58;58;QLatino;21-dic-23;reproposed
23,9,8,16;29;29;QLatino;21-dic-23;reproposed
23,10,6,9;46;46;QLatino;21-dic-23;reproposed
23,10,6,10;23;23;QLatino;21-dic-23;reproposed
23,10,7,12;32;32;QLatino;21-dic-23;reproposed
23,10,9,16;46;46;QLatino;21-dic-23;reproposed
23,13,6,7;46;;QLatino;21-dic-23;reproposed
23,13,8,11;32;;QLatino;21-dic-23;reproposed
23,13,9,13;23;;QLatino;21-dic-23;reproposed
23,13,10,14;46;;QLatino;21-dic-23;reproposed
23,14,6,7;29;;QLatino;21-dic-23;reproposed
23,14,7,8;58;;QLatino;21-dic-23;reproposed
23,14,8,10;39;;QLatino;21-dic-23;reproposed
23,14,9,12;28;;QLatino;21-dic-23;reproposed
23,14,10,13;47;;QLatino;21-dic-23;reproposed
23,14,11,15;35;;QLatino;21-dic-23;reproposed
23,14,12,17;23;;QLatino;21-dic-23;reproposed
23,15,7,8;34;;QLatino;21-dic-23;reproposed
23,15,9,11;35;34;QLatino;21-dic-23;reproposed
23,15,12,15;69;;QLatino;21-dic-23;reproposed
24,8,3,4;24;24;QLatino;21-dic-23;reproposed
24,8,5,9;48;48;QLatino;21-dic-23;reproposed
24,8,5,10;27;27;QLatino;21-dic-23;reproposed
24,8,7,15;48;48;QLatino;21-dic-23;reproposed
24,9,5,8;46;46;QLatino;21-dic-23;reproposed
24,9,6,11;36;36;QLatino;21-dic-23;reproposed
24,9,7,13;54;54;QLatino;21-dic-23;reproposed
24,10,5,7;48;48;QLatino;21-dic-23;reproposed
24,10,5,8;24;24;QLatino;21-dic-23;reproposed
24,10,6,10;24;24;QLatino;21-dic-23;reproposed
24,10,7,13;22;22;QLatino;21-dic-23;reproposed
24,14,8,11;22;;QLatino;21-dic-23;reproposed
24,14,10,14;24;;QLatino;21-dic-23;reproposed
24,14,11,16;24;;QLatino;21-dic-23;reproposed
24,14,12,17;48;;QLatino;21-dic-23;reproposed
24,15,9,11;54;;QLatino;21-dic-23;reproposed
24,15,10,13;36;;QLatino;21-dic-23;reproposed
24,15,12,16;46;;QLatino;21-dic-23;reproposed
25,9,6,11;46;46;QLatino;21-dic-23;reproposed
25,9,7,14;42;42;QLatino;21-dic-23;reproposed
25,10,5,8;32;32;QLatino;21-dic-23;reproposed
25,10,6,11;23;23;QLatino;21-dic-23;reproposed
25,10,7,13;34;34;QLatino;21-dic-23;reproposed
25,10,8,16;25;25;QLatino;21-dic-23;reproposed
25,15,7,9;25;;QLatino;21-dic-23;reproposed
25,15,9,12;34;;QLatino;21-dic-23;reproposed
25,15,10,14;23;;QLatino;21-dic-23;reproposed
25,15,12,17;32;;QLatino;21-dic-23;reproposed
26,9,6,11;59;59;QLatino;21-dic-23;reproposed
26,10,7,13;43;43;QLatino;21-dic-23;reproposed
27,10,6,11;39;39;QLatino;21-dic-23;reproposed
28,6,4,8;93;93;QLatino;21-dic-23;reproposed
28,9,3,4;28;28;QLatino;21-dic-23;reproposed
28,10,6,12;28;28;QLatino;21-dic-23;reproposed
29,9,3,4;34;34;QLatino;21-dic-23;reproposed
29,9,6,13;40;40;QLatino;21-dic-23;reproposed
29,10,6,12;36;36;QLatino;21-dic-23;reproposed
29,10,7,14;66;66;QLatino;21-dic-23;reproposed
30,8,4,8;36;36;QLatino;21-dic-23;reproposed
30,9,8,20;46;46;QLatino;21-dic-23;reproposed
30,10,9,20;94;94;QLatino;21-dic-23;reproposed
31,6,4,9;92;92;QLatino;21-dic-23;reproposed
31,9,4,8;24;24;QLatino;21-dic-23;reproposed
31,9,6,14;40;40;QLatino;21-dic-23;reproposed
31,10,4,7;31;31;QLatino;21-dic-23;reproposed
31,10,5,10;30;30;QLatino;21-dic-23;reproposed
31,10,7,16;37;37;QLatino;21-dic-23;reproposed
31,10,9,20;147;147;QLatino;21-dic-23;reproposed
32,6,4,9;104;104;QLatino;21-dic-23;reproposed
32,9,6,14;46;46;QLatino;21-dic-23;reproposed
32,10,5,10;36;36;QLatino;21-dic-23;reproposed
33,6,4,9;118;118;QLatino;21-dic-23;reproposed
33,8,4,7;83;83;QLatino;21-dic-23;reproposed
33,8,4,8;50;50;QLatino;21-dic-23;reproposed
33,8,4,9;34;34;QLatino;21-dic-23;reproposed
33,9,4,8;34;34;QLatino;21-dic-23;reproposed
34,8,4,8;54;54;QLatino;21-dic-23;reproposed
34,8,4,9;38;38;QLatino;21-dic-23;reproposed
34,9,4,9;23;23;QLatino;21-dic-23;reproposed
35,8,4,9;44;44;QLatino;21-dic-23;reproposed
35,9,4,9;26;26;QLatino;21-dic-23;reproposed
35,10,6,15;28;28;QLatino;21-dic-23;reproposed
36,6,4,10;118;118;QLatino;21-dic-23;reproposed
36,8,4,9;48;48;QLatino;21-dic-23;reproposed
36,9,4,8;47;47;QLatino;21-dic-23;reproposed
36,9,4,9;28;28;QLatino;21-dic-23;reproposed
36,10,7,19;30;30;QLatino;21-dic-23;reproposed
37,8,4,9;54;54;QLatino;21-dic-23;reproposed
37,9,4,8;52;52;QLatino;21-dic-23;reproposed
37,9,4,9;33;33;QLatino;21-dic-23;reproposed
37,9,4,10;22;22;QLatino;21-dic-23;reproposed
37,10,5,11;50;50;QLatino;21-dic-23;reproposed
38,8,4,9;60;60;QLatino;21-dic-23;reproposed
38,8,4,10;44;44;QLatino;21-dic-23;reproposed
38,9,4,8;60;60;QLatino;21-dic-23;reproposed
38,9,4,10;25;25;QLatino;21-dic-23;reproposed
38,10,5,11;56;56;QLatino;21-dic-23;reproposed
38,10,7,20;31;31;QLatino;21-dic-23;reproposed
39,8,4,10;50;50;QLatino;21-dic-23;reproposed
39,9,4,9;43;43;QLatino;21-dic-23;reproposed
39,9,4,10;29;29;QLatino;21-dic-23;reproposed
39,10,5,12;43;43;QLatino;21-dic-23;reproposed
39,10,5,13;27;27;QLatino;21-dic-23;reproposed
40,9,4,9;48;48;QLatino;21-dic-23;reproposed
40,10,7,20;46;46;QLatino;21-dic-23;reproposed
41,9,4,10;37;37;QLatino;21-dic-23;reproposed
42,9,4,10;41;41;QLatino;21-dic-23;reproposed
42,10,4,10;21;21;QLatino;21-dic-23;reproposed
43,6,4,12;133;133;QLatino;21-dic-23;reproposed
43,9,4,10;44;44;QLatino;21-dic-23;reproposed
44,6,4,12;145;145;QLatino;21-dic-23;reproposed
45,6,4,12;159;159;QLatino;21-dic-23;reproposed
45,9,4,10;53;53;QLatino;21-dic-23;reproposed
45,10,5,14;44;44;QLatino;21-dic-23;reproposed
46,6,4,13;132;132;QLatino;21-dic-23;reproposed
46,10,5,14;50;50;QLatino;21-dic-23;reproposed
47,6,4,13;144;144;QLatino;21-dic-23;reproposed
47,9,4,10;63;63;QLatino;21-dic-23;reproposed
48,6,4,13;156;156;QLatino;21-dic-23;reproposed
48,9,4,10;71;71;QLatino;21-dic-23;reproposed
48,10,5,13;96;96;QLatino;21-dic-23;reproposed
49,6,4,13;170;170;QLatino;21-dic-23;reproposed
50,6,4,13;184;184;QLatino;21-dic-23;reproposed
51,10,5,15;64;64;QLatino;21-dic-23;reproposed
52,10,5,16;51;51;QLatino;21-dic-23;reproposed
53,10,5,16;57;57;QLatino;21-dic-23;reproposed
53,10,5,17;41;41;QLatino;21-dic-23;reproposed
57,10,5,16;84;84;QLatino;21-dic-23;reproposed
58,10,5,16;90;90;QLatino;21-dic-23;reproposed
58,10,5,17;71;71;QLatino;21-dic-23;reproposed
59,10,5,17;77;77;QLatino;21-dic-23;reproposed
59,10,5,18;58;58;QLatino;21-dic-23;reproposed
65,10,5,19;78;78;QLatino;21-dic-23;reproposed
66,10,5,19;84;84;QLatino;21-dic-23;reproposed
66,10,5,20;65;65;QLatino;21-dic-23;reproposed
71,10,5,20;98;98;QLatino;21-dic-23;reproposed
72,10,5,20;104;104;QLatino;21-dic-23;reproposed
13,11,3,4;3;;Trivial (3 blocks);15-dic-23;
13,11,4,5;3;;Trivial (3 blocks);15-dic-23;
14,11,4,6;3;;Trivial (3 blocks);15-dic-23;
14,11,5,7;3;;Trivial (3 blocks);15-dic-23;
14,11,6,8;3;;Trivial (3 blocks);15-dic-23;
14,12,3,4;3;;Trivial (3 blocks);15-dic-23;
14,12,4,5;3;;Trivial (3 blocks);15-dic-23;
15,11,5,8;3;;Trivial (3 blocks);15-dic-23;
15,11,6,9;3;;Trivial (3 blocks);15-dic-23;
15,11,7,10;3;;Trivial (3 blocks);15-dic-23;
15,11,8,11;3;;Trivial (3 blocks);15-dic-23;
15,12,4,6;3;;Trivial (3 blocks);15-dic-23;
15,12,5,7;3;;Trivial (3 blocks);15-dic-23;
15,12,6,8;3;;Trivial (3 blocks);15-dic-23;
15,13,3,4;3;;Trivial (3 blocks);15-dic-23;
15,13,4,5;3;;Trivial (3 blocks);15-dic-23;
16,11,6,10;3;;Trivial (3 blocks);15-dic-23;
16,11,7,11;3;;Trivial (3 blocks);15-dic-23;
16,11,8,12;3;;Trivial (3 blocks);15-dic-23;
16,11,9,13;3;;Trivial (3 blocks);15-dic-23;
16,11,10,14;3;;Trivial (3 blocks);15-dic-23;
16,12,5,8;3;;Trivial (3 blocks);15-dic-23;
16,12,6,9;3;;Trivial (3 blocks);15-dic-23;
16,12,7,10;3;;Trivial (3 blocks);15-dic-23;
16,12,8,11;3;;Trivial (3 blocks);15-dic-23;
16,13,4,6;3;;Trivial (3 blocks);15-dic-23;
16,13,5,7;3;;Trivial (3 blocks);15-dic-23;
16,13,6,8;3;;Trivial (3 blocks);15-dic-23;
16,14,3,4;3;;Trivial (3 blocks);15-dic-23;
16,14,4,5;3;;Trivial (3 blocks);15-dic-23;
17,11,7,12;3;;Trivial (3 blocks);15-dic-23;
17,11,8,13;3;;Trivial (3 blocks);15-dic-23;
17,11,9,14;3;;Trivial (3 blocks);15-dic-23;
17,11,10,15;3;;Trivial (3 blocks);15-dic-23;
17,11,11,16;3;;Trivial (3 blocks);15-dic-23;
17,12,6,10;3;;Trivial (3 blocks);15-dic-23;
17,12,7,11;3;;Trivial (3 blocks);15-dic-23;
17,12,8,12;3;;Trivial (3 blocks);15-dic-23;
17,12,9,13;3;;Trivial (3 blocks);15-dic-23;
17,12,10,14;3;;Trivial (3 blocks);15-dic-23;
17,13,5,8;3;;Trivial (3 blocks);15-dic-23;
17,13,6,9;3;;Trivial (3 blocks);15-dic-23;
17,13,7,10;3;;Trivial (3 blocks);15-dic-23;
17,13,8,11;3;;Trivial (3 blocks);15-dic-23;
17,14,4,6;3;;Trivial (3 blocks);15-dic-23;
17,14,5,7;3;;Trivial (3 blocks);15-dic-23;
17,14,6,8;3;;Trivial (3 blocks);15-dic-23;
17,15,3,4;3;;Trivial (3 blocks);15-dic-23;
17,15,4,5;3;;Trivial (3 blocks);15-dic-23;
18,11,8,14;3;;Trivial (3 blocks);15-dic-23;
18,11,9,15;3;;Trivial (3 blocks);15-dic-23;
18,11,10,16;3;;Trivial (3 blocks);15-dic-23;
18,11,11,17;3;;Trivial (3 blocks);15-dic-23;
18,12,7,12;3;;Trivial (3 blocks);15-dic-23;
18,12,8,13;3;;Trivial (3 blocks);15-dic-23;
18,12,9,14;3;;Trivial (3 blocks);15-dic-23;
18,12,10,15;3;;Trivial (3 blocks);15-dic-23;
18,12,11,16;3;;Trivial (3 blocks);15-dic-23;
18,12,12,17;3;;Trivial (3 blocks);15-dic-23;
18,13,6,10;3;;Trivial (3 blocks);15-dic-23;
18,13,7,11;3;;Trivial (3 blocks);15-dic-23;
18,13,8,12;3;;Trivial (3 blocks);15-dic-23;
18,13,9,13;3;;Trivial (3 blocks);15-dic-23;
18,13,10,14;3;;Trivial (3 blocks);15-dic-23;
18,14,5,8;3;;Trivial (3 blocks);15-dic-23;
18,14,6,9;3;;Trivial (3 blocks);15-dic-23;
18,14,7,10;3;;Trivial (3 blocks);15-dic-23;
18,14,8,11;3;;Trivial (3 blocks);15-dic-23;
18,15,4,6;3;;Trivial (3 blocks);15-dic-23;
18,15,5,7;3;;Trivial (3 blocks);15-dic-23;
18,15,6,8;3;;Trivial (3 blocks);15-dic-23;
19,11,9,16;3;;Trivial (3 blocks);15-dic-23;
19,11,10,17;3;;Trivial (3 blocks);15-dic-23;
19,11,11,18;3;;Trivial (3 blocks);15-dic-23;
19,12,8,14;3;;Trivial (3 blocks);15-dic-23;
19,12,9,15;3;;Trivial (3 blocks);15-dic-23;
19,12,10,16;3;;Trivial (3 blocks);15-dic-23;
19,12,11,17;3;;Trivial (3 blocks);15-dic-23;
19,12,12,18;3;;Trivial (3 blocks);15-dic-23;
19,13,7,12;3;;Trivial (3 blocks);15-dic-23;
19,13,8,13;3;;Trivial (3 blocks);15-dic-23;
19,13,9,14;3;;Trivial (3 blocks);15-dic-23;
19,13,10,15;3;;Trivial (3 blocks);15-dic-23;
19,13,11,16;3;;Trivial (3 blocks);15-dic-23;
19,13,12,17;3;;Trivial (3 blocks);15-dic-23;
19,14,6,10;3;;Trivial (3 blocks);15-dic-23;
19,14,7,11;3;;Trivial (3 blocks);15-dic-23;
19,14,8,12;3;;Trivial (3 blocks);15-dic-23;
19,14,9,13;3;;Trivial (3 blocks);15-dic-23;
19,14,10,14;3;;Trivial (3 blocks);15-dic-23;
19,15,5,8;3;;Trivial (3 blocks);15-dic-23;
19,15,6,9;3;;Trivial (3 blocks);15-dic-23;
19,15,7,10;3;;Trivial (3 blocks);15-dic-23;
19,15,8,11;3;;Trivial (3 blocks);15-dic-23;
20,11,10,18;3;;Trivial (3 blocks);15-dic-23;
20,11,11,19;3;;Trivial (3 blocks);15-dic-23;
20,12,9,16;3;;Trivial (3 blocks);15-dic-23;
20,12,10,17;3;;Trivial (3 blocks);15-dic-23;
20,12,11,18;3;;Trivial (3 blocks);15-dic-23;
20,12,12,19;3;;Trivial (3 blocks);15-dic-23;
20,13,8,14;3;;Trivial (3 blocks);15-dic-23;
20,13,9,15;3;;Trivial (3 blocks);15-dic-23;
20,13,10,16;3;;Trivial (3 blocks);15-dic-23;
20,13,11,17;3;;Trivial (3 blocks);15-dic-23;
20,13,12,18;3;;Trivial (3 blocks);15-dic-23;
20,13,13,19;3;;Trivial (3 blocks);15-dic-23;
20,14,7,12;3;;Trivial (3 blocks);15-dic-23;
20,14,8,13;3;;Trivial (3 blocks);15-dic-23;
20,14,9,14;3;;Trivial (3 blocks);15-dic-23;
20,14,10,15;3;;Trivial (3 blocks);15-dic-23;
20,14,11,16;3;;Trivial (3 blocks);15-dic-23;
20,14,12,17;3;;Trivial (3 blocks);15-dic-23;
20,15,6,10;3;;Trivial (3 blocks);15-dic-23;
20,15,7,11;3;;Trivial (3 blocks);15-dic-23;
20,15,8,12;3;;Trivial (3 blocks);15-dic-23;
20,15,9,13;3;;Trivial (3 blocks);15-dic-23;
20,15,10,14;3;;Trivial (3 blocks);15-dic-23;
21,11,11,20;3;;Trivial (3 blocks);15-dic-23;
21,12,10,18;3;;Trivial (3 blocks);15-dic-23;
21,12,11,19;3;;Trivial (3 blocks);15-dic-23;
21,12,12,20;3;;Trivial (3 blocks);15-dic-23;
21,13,9,16;3;;Trivial (3 blocks);15-dic-23;
21,13,10,17;3;;Trivial (3 blocks);15-dic-23;
21,13,11,18;3;;Trivial (3 blocks);15-dic-23;
21,13,12,19;3;;Trivial (3 blocks);15-dic-23;
21,13,13,20;3;;Trivial (3 blocks);15-dic-23;
21,14,8,14;3;;Trivial (3 blocks);15-dic-23;
21,14,9,15;3;;Trivial (3 blocks);15-dic-23;
21,14,10,16;3;;Trivial (3 blocks);15-dic-23;
21,14,11,17;3;;Trivial (3 blocks);15-dic-23;
21,14,12,18;3;;Trivial (3 blocks);15-dic-23;
21,14,13,19;3;;Trivial (3 blocks);15-dic-23;
21,14,14,20;3;;Trivial (3 blocks);15-dic-23;
21,15,7,12;3;;Trivial (3 blocks);15-dic-23;
21,15,8,13;3;;Trivial (3 blocks);15-dic-23;
21,15,9,14;3;;Trivial (3 blocks);15-dic-23;
21,15,10,15;3;;Trivial (3 blocks);15-dic-23;
21,15,11,16;3;;Trivial (3 blocks);15-dic-23;
21,15,12,17;3;;Trivial (3 blocks);15-dic-23;
22,12,11,20;3;;Trivial (3 blocks);15-dic-23;
22,13,10,18;3;;Trivial (3 blocks);15-dic-23;
22,13,11,19;3;;Trivial (3 blocks);15-dic-23;
22,13,12,20;3;;Trivial (3 blocks);15-dic-23;
22,14,9,16;3;;Trivial (3 blocks);15-dic-23;
22,14,10,17;3;;Trivial (3 blocks);15-dic-23;
22,14,11,18;3;;Trivial (3 blocks);15-dic-23;
22,14,12,19;3;;Trivial (3 blocks);15-dic-23;
22,14,13,20;3;;Trivial (3 blocks);15-dic-23;
22,15,8,14;3;;Trivial (3 blocks);15-dic-23;
22,15,9,15;3;;Trivial (3 blocks);15-dic-23;
22,15,10,16;3;;Trivial (3 blocks);15-dic-23;
22,15,11,17;3;;Trivial (3 blocks);15-dic-23;
22,15,12,18;3;;Trivial (3 blocks);15-dic-23;
22,15,13,19;3;;Trivial (3 blocks);15-dic-23;
22,15,14,20;3;;Trivial (3 blocks);15-dic-23;
23,13,11,20;3;;Trivial (3 blocks);15-dic-23;
23,14,10,18;3;;Trivial (3 blocks);15-dic-23;
23,14,11,19;3;;Trivial (3 blocks);15-dic-23;
23,14,12,20;3;;Trivial (3 blocks);15-dic-23;
23,15,9,16;3;;Trivial (3 blocks);15-dic-23;
23,15,10,17;3;;Trivial (3 blocks);15-dic-23;
23,15,11,18;3;;Trivial (3 blocks);15-dic-23;
23,15,12,19;3;;Trivial (3 blocks);15-dic-23;
23,15,13,20;3;;Trivial (3 blocks);15-dic-23;
24,11,2,4;3;;Trivial (3 blocks);15-dic-23;
24,13,11,20;3;;Trivial (3 blocks);15-dic-23;
24,14,11,20;3;;Trivial (3 blocks);15-dic-23;
24,15,10,18;3;;Trivial (3 blocks);15-dic-23;
24,15,11,19;3;;Trivial (3 blocks);15-dic-23;
24,15,12,20;3;;Trivial (3 blocks);15-dic-23;
25,11,2,4;3;;Trivial (3 blocks);15-dic-23;
25,11,2,5;3;;Trivial (3 blocks);15-dic-23;
25,11,3,7;3;;Trivial (3 blocks);15-dic-23;
25,14,10,18;3;;Trivial (3 blocks);15-dic-23;
25,14,11,20;3;;Trivial (3 blocks);15-dic-23;
25,15,11,20;3;;Trivial (3 blocks);15-dic-23;
